Year,Sheet,Day_Type,Start_Hour_24,Direction,Hourly Capacity,Hourly Volume
2019,Fall,Mon-Fri,11,Northbound,1540,342.1604938
2019,Fall,Mon-Fri,11,Southbound,1540,384.597561
2019,Fall,Mon-Fri,12,Northbound,1540,393.1111111
2019,Fall,Mon-Fri,12,Southbound,1540,400.4878049
2019,Fall,Mon-Fri,13,Northbound,1540,445.5432099
2019,Fall,Mon-Fri,13,Southbound,1540,406.4634146
2019,Fall,Mon-Fri,14,Northbound,1540,480.5925926
2019,Fall,Mon-Fri,14,Southbound,1540,469.6707317
2019,Fall,Mon-Fri,15,Northbound,1925,716.617284
2019,Fall,Mon-Fri,15,Southbound,2310,756.5121951
2019,Fall,Mon-Fri,16,Northbound,1925,1011.679012
2019,Fall,Mon-Fri,16,Southbound,2310,1071.195122
2019,Fall,Mon-Fri,17,Northbound,1925,1172.938272
2019,Fall,Mon-Fri,17,Southbound,2310,1062.231707
2019,Fall,Mon-Fri,18,Northbound,1540,679.2962963
2019,Fall,Mon-Fri,18,Southbound,1925,627.0365854
2019,Fall,Mon-Fri,19,Northbound,1540,473.1481481
2019,Fall,Mon-Fri,19,Southbound,1540,363.9512195
2019,Fall,Mon-Fri,20,Northbound,1540,361.8271605
2019,Fall,Mon-Fri,20,Southbound,1540,242.2560976
2019,Fall,Mon-Fri,21,Northbound,1155,335.1975309
2019,Fall,Mon-Fri,21,Southbound,770,164.7560976
2019,Fall,Mon-Fri,22,Northbound,770,286.2345679
2019,Fall,Mon-Fri,22,Southbound,770,152.6219512
2019,Fall,Mon-Fri,23,Northbound,770,166.2469136
2019,Fall,Mon-Fri,23,Southbound,770,90.65853659
2019,Fall,Saturday,0,Northbound,770,192.2941176
2019,Fall,Saturday,0,Southbound,770,77.11764706
2019,Fall,Saturday,1,Northbound,385,77.64705882
2019,Fall,Saturday,1,Southbound,385,20.23529412
2019,Fall,Saturday,6,Northbound,770,32.76470588
2019,Fall,Saturday,6,Southbound,770,70.47058824
2019,Fall,Saturday,7,Northbound,1155,109.2941176
2019,Fall,Saturday,7,Southbound,1540,139.2941176
2019,Fall,Saturday,8,Northbound,1540,210.6470588
2019,Fall,Saturday,8,Southbound,1540,196
2019,Fall,Saturday,9,Northbound,1540,259.4705882
2019,Fall,Saturday,9,Southbound,1540,268.0588235
2019,Fall,Saturday,10,Northbound,1540,335.4117647
2019,Fall,Saturday,10,Southbound,1540,343.4117647
2019,Fall,Saturday,11,Northbound,1540,457.6470588
2019,Fall,Saturday,11,Southbound,1540,451.6470588
2019,Fall,Saturday,12,Northbound,1540,511.4705882
2019,Fall,Saturday,12,Southbound,1540,513.6470588
2019,Fall,Saturday,13,Northbound,1540,563.4705882
2019,Fall,Saturday,13,Southbound,1540,625.0588235
2019,Fall,Saturday,14,Northbound,1540,595.0588235
2019,Fall,Saturday,14,Southbound,1540,651.2941176
2019,Fall,Saturday,15,Northbound,1540,624.2352941
2019,Fall,Saturday,15,Southbound,1540,734.6470588
2019,Fall,Saturday,16,Northbound,1540,654.5882353
2019,Fall,Saturday,16,Southbound,1540,765.5294118
2019,Fall,Saturday,17,Northbound,1540,566.7058824
2019,Fall,Saturday,17,Southbound,1540,763.1764706
2019,Fall,Saturday,18,Northbound,1540,484.1176471
2019,Fall,Saturday,18,Southbound,1540,690.0588235
2019,Fall,Saturday,19,Northbound,1540,376.3529412
2019,Fall,Saturday,19,Southbound,1540,523.2941176
2019,Fall,Saturday,20,Northbound,1540,323.1764706
2019,Fall,Saturday,20,Southbound,1540,323.1764706
2019,Fall,Saturday,21,Northbound,1155,317.9411765
2019,Fall,Saturday,21,Southbound,770,211.5882353
2019,Fall,Saturday,22,Northbound,770,364.7647059
2019,Fall,Saturday,22,Southbound,770,222.5294118
2019,Fall,Saturday,23,Northbound,770,252.7647059
2019,Fall,Saturday,23,Southbound,770,156.2941176
2019,Fall,Sunday/Holidays,0,Northbound,770,67
2019,Fall,Sunday/Holidays,0,Southbound,770,27
2019,Fall,Sunday/Holidays,1,Northbound,385,20
2019,Fall,Sunday/Holidays,1,Southbound,385,6
2019,Fall,Sunday/Holidays,8,Northbound,1155,115.2666667
2019,Fall,Sunday/Holidays,8,Southbound,1540,131.2833333
2019,Fall,Sunday/Holidays,9,Northbound,1540,136.15
2019,Fall,Sunday/Holidays,9,Southbound,1540,165.8833333
2019,Fall,Sunday/Holidays,10,Northbound,1540,215.85
2019,Fall,Sunday/Holidays,10,Southbound,1540,237.2
2019,Fall,Sunday/Holidays,11,Northbound,1540,327.4
2019,Fall,Sunday/Holidays,11,Southbound,1540,294.5166667
2019,Fall,Sunday/Holidays,12,Northbound,1540,414.1666667
2019,Fall,Sunday/Holidays,12,Southbound,1540,384.5166667
2019,Fall,Sunday/Holidays,13,Northbound,1540,520.7666667
2019,Fall,Sunday/Holidays,13,Southbound,1540,450.3166667
2019,Fall,Sunday/Holidays,14,Northbound,1540,578.15
2019,Fall,Sunday/Holidays,14,Southbound,1540,506.9333333
2019,Fall,Sunday/Holidays,15,Northbound,1540,580.8
2019,Fall,Sunday/Holidays,15,Southbound,1540,573.0166667
2019,Fall,Sunday/Holidays,16,Northbound,1540,587.2833333
2019,Fall,Sunday/Holidays,16,Southbound,1540,553.0833333
2019,Fall,Sunday/Holidays,17,Northbound,1540,456.7166667
2019,Fall,Sunday/Holidays,17,Southbound,1540,525.55
2019,Fall,Sunday/Holidays,18,Northbound,1540,332.4
2019,Fall,Sunday/Holidays,18,Southbound,1540,379.25
2019,Fall,Sunday/Holidays,19,Northbound,1540,294.15
2019,Fall,Sunday/Holidays,19,Southbound,1540,269.4833333
2019,Fall,Sunday/Holidays,20,Northbound,1540,197.8333333
2019,Fall,Sunday/Holidays,20,Southbound,1540,199.35
2019,Fall,Sunday/Holidays,21,Northbound,1155,174.6833333
2019,Fall,Sunday/Holidays,21,Southbound,770,161.4666667
2019,Fall,Sunday/Holidays,22,Northbound,770,147.4166667
2019,Fall,Sunday/Holidays,22,Southbound,770,138.9833333
2019,Fall,Sunday/Holidays,23,Northbound,513.3333333,68.93333333
2019,Fall,Sunday/Holidays,23,Southbound,513.3333333,69.13333333
2019,Summer,Mon-Fri,0,Northbound,770,85.79012346
2019,Summer,Mon-Fri,0,Southbound,770,39.53658537
2019,Summer,Mon-Fri,1,Northbound,385,28.18518519
2019,Summer,Mon-Fri,1,Southbound,385,10.62195122
2019,Summer,Mon-Fri,2,Southbound,770,68
2019,Summer,Mon-Fri,6,Northbound,1155,270.8271605
2019,Summer,Mon-Fri,6,Southbound,1155,329.0121951
2019,Summer,Mon-Fri,7,Northbound,2310,636.1975309
2019,Summer,Mon-Fri,7,Southbound,2310,819.3780488
2019,Summer,Mon-Fri,8,Northbound,2310,656.0864198
2019,Summer,Mon-Fri,8,Southbound,2310,1126.426829
2019,Summer,Mon-Fri,9,Northbound,1925,350.7160494
2019,Summer,Mon-Fri,9,Southbound,1925,550.0243902
2019,Summer,Mon-Fri,10,Northbound,1540,307.3333333
2019,Summer,Mon-Fri,10,Southbound,1540,339.304878
2019,Summer,Mon-Fri,11,Northbound,1540,342.1604938
2019,Summer,Mon-Fri,11,Southbound,1540,384.597561
2019,Summer,Mon-Fri,12,Northbound,1540,393.1111111
2019,Summer,Mon-Fri,12,Southbound,1540,400.4878049
2019,Summer,Mon-Fri,13,Northbound,1540,445.5432099
2019,Summer,Mon-Fri,13,Southbound,1540,406.4634146
2019,Summer,Mon-Fri,14,Northbound,1540,480.5925926
2019,Summer,Mon-Fri,14,Southbound,1540,469.6707317
2019,Summer,Mon-Fri,15,Northbound,1925,716.617284
2019,Summer,Mon-Fri,15,Southbound,2310,756.5121951
2019,Summer,Mon-Fri,16,Northbound,1925,1011.679012
2019,Summer,Mon-Fri,16,Southbound,2310,1071.195122
2019,Summer,Mon-Fri,17,Northbound,1925,1172.938272
2019,Summer,Mon-Fri,17,Southbound,2310,1062.231707
2019,Summer,Mon-Fri,18,Northbound,1540,679.2962963
2019,Summer,Mon-Fri,18,Southbound,1925,627.0365854
2019,Summer,Mon-Fri,19,Northbound,1540,473.1481481
2019,Summer,Mon-Fri,19,Southbound,1540,363.9512195
2019,Summer,Mon-Fri,20,Northbound,1540,361.8271605
2019,Summer,Mon-Fri,20,Southbound,1540,242.2560976
2019,Summer,Mon-Fri,21,Northbound,1155,335.1975309
2019,Summer,Mon-Fri,21,Southbound,770,164.7560976
2019,Summer,Mon-Fri,22,Northbound,770,286.2345679
2019,Summer,Mon-Fri,22,Southbound,770,152.6219512
2019,Summer,Mon-Fri,23,Northbound,770,166.2469136
2019,Summer,Mon-Fri,23,Southbound,770,90.65853659
2019,Summer,Saturday,0,Northbound,770,192.2941176
2019,Summer,Saturday,0,Southbound,770,77.11764706
2019,Summer,Saturday,1,Northbound,385,77.64705882
2019,Summer,Saturday,1,Southbound,385,20.23529412
2019,Summer,Saturday,6,Northbound,770,32.76470588
2019,Summer,Saturday,6,Southbound,770,70.47058824
2019,Summer,Saturday,7,Northbound,1155,109.2941176
2019,Summer,Saturday,7,Southbound,1540,139.2941176
2019,Summer,Saturday,8,Northbound,1540,210.6470588
2019,Summer,Saturday,8,Southbound,1540,196
2019,Summer,Saturday,9,Northbound,1540,259.4705882
2019,Summer,Saturday,9,Southbound,1540,268.0588235
2019,Summer,Saturday,10,Northbound,1540,335.4117647
2019,Summer,Saturday,10,Southbound,1540,343.4117647
2019,Summer,Saturday,11,Northbound,1540,457.6470588
2019,Summer,Saturday,11,Southbound,1540,451.6470588
2019,Summer,Saturday,12,Northbound,1540,511.4705882
2019,Summer,Saturday,12,Southbound,1540,513.6470588
2019,Summer,Saturday,13,Northbound,1540,563.4705882
2019,Summer,Saturday,13,Southbound,1540,625.0588235
2019,Summer,Saturday,14,Northbound,1540,595.0588235
2019,Summer,Saturday,14,Southbound,1540,651.2941176
2019,Summer,Saturday,15,Northbound,1540,624.2352941
2019,Summer,Saturday,15,Southbound,1540,734.6470588
2019,Summer,Saturday,16,Northbound,1540,654.5882353
2019,Summer,Saturday,16,Southbound,1540,765.5294118
2019,Summer,Saturday,17,Northbound,1540,566.7058824
2019,Summer,Saturday,17,Southbound,1540,763.1764706
2019,Summer,Saturday,18,Northbound,1540,484.1176471
2019,Summer,Saturday,18,Southbound,1540,690.0588235
2019,Summer,Saturday,19,Northbound,1540,376.3529412
2019,Summer,Saturday,19,Southbound,1540,523.2941176
2019,Summer,Saturday,20,Northbound,1540,323.1764706
2019,Summer,Saturday,20,Southbound,1540,323.1764706
2019,Summer,Saturday,21,Northbound,1155,317.9411765
2019,Summer,Saturday,21,Southbound,770,211.5882353
2019,Summer,Saturday,22,Northbound,770,364.7647059
2019,Summer,Saturday,22,Southbound,770,222.5294118
2019,Summer,Saturday,23,Northbound,770,252.7647059
2019,Summer,Saturday,23,Southbound,770,156.2941176
2019,Summer,Sunday/Holidays,0,Northbound,770,67
2019,Summer,Sunday/Holidays,0,Southbound,770,27
2019,Summer,Sunday/Holidays,1,Northbound,385,20
2019,Summer,Sunday/Holidays,1,Southbound,385,6
2019,Summer,Sunday/Holidays,8,Northbound,1155,115.2666667
2019,Summer,Sunday/Holidays,8,Southbound,1540,131.2833333
2019,Summer,Sunday/Holidays,9,Northbound,1540,136.15
2019,Summer,Sunday/Holidays,9,Southbound,1540,165.8833333
2019,Summer,Sunday/Holidays,10,Northbound,1540,215.85
2019,Summer,Sunday/Holidays,10,Southbound,1540,237.2
2019,Summer,Sunday/Holidays,11,Northbound,1540,327.4
2019,Summer,Sunday/Holidays,11,Southbound,1540,294.5166667
2019,Summer,Sunday/Holidays,12,Northbound,1540,414.1666667
2019,Summer,Sunday/Holidays,12,Southbound,1540,384.5166667
2019,Summer,Sunday/Holidays,13,Northbound,1540,520.7666667
2019,Summer,Sunday/Holidays,13,Southbound,1540,450.3166667
2019,Summer,Sunday/Holidays,14,Northbound,1540,578.15
2019,Summer,Sunday/Holidays,14,Southbound,1540,506.9333333
2019,Summer,Sunday/Holidays,15,Northbound,1540,580.8
2019,Summer,Sunday/Holidays,15,Southbound,1540,573.0166667
2019,Summer,Sunday/Holidays,16,Northbound,1540,587.2833333
2019,Summer,Sunday/Holidays,16,Southbound,1540,553.0833333
2019,Summer,Sunday/Holidays,17,Northbound,1540,456.7166667
2019,Summer,Sunday/Holidays,17,Southbound,1540,525.55
2019,Summer,Sunday/Holidays,18,Northbound,1540,332.4
2019,Summer,Sunday/Holidays,18,Southbound,1540,379.25
2019,Summer,Sunday/Holidays,19,Northbound,1540,294.15
2019,Summer,Sunday/Holidays,19,Southbound,1540,269.4833333
2019,Summer,Sunday/Holidays,20,Northbound,1540,197.8333333
2019,Summer,Sunday/Holidays,20,Southbound,1540,199.35
2019,Summer,Sunday/Holidays,21,Northbound,1155,174.6833333
2019,Summer,Sunday/Holidays,21,Southbound,770,161.4666667
2019,Summer,Sunday/Holidays,22,Northbound,770,147.4166667
2019,Summer,Sunday/Holidays,22,Southbound,770,138.9833333
2019,Summer,Sunday/Holidays,23,Northbound,513.3333333,68.93333333
2019,Summer,Sunday/Holidays,23,Southbound,513.3333333,69.13333333
